"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2000/01/rdf-schema#label","Université d'État de Floride"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florida_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוניברסיטת_המדינה_של_פלורידה"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Университет_штата_Флорида"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعة_ولاية_فلوريدا"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Državna_univerza_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7407950"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universidade_do_Estado_da_Flórida"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Università_statale_della_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:佛罗里达州立大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:플로리다_주립_대학교"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Florida_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Florida_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Florida_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitas_Civica_Floridensis"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلوریڈا_اسٹیٹ_یونیورسٹی"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Florida_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Florida_Ştat_Universiteti"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Флоридагийн_Улсын_Их_сургууль"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Florida_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Florida_Eyalet_Üniversitesi"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه_ایالتی_فلوریدا"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Universidade_Estatal_de_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://dbpedia.org/ontology/wikiPageID",9037211
"http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Floride","http://dbpedia.org/ontology/wikiPageRevisionID",113956678
