"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#label","Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#label","Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#label","Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#label","Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#label","Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#label","Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#label","Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#label","赫里亚"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#label","Херия"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#label","Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#label","Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#label","Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#comment","Geria est une commune de la province de Valladolid dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Херия"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Херия"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1919486"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خریا"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Херія"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Geria_(munisipyo)"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խերիա"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Херия"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362199/"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/344808"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫里亚"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Geria_(kommun)"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geria_(Valladolid)"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb9jw"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Geria"
"http://fr.dbpedia.org/resource/Geria","http://dbpedia.org/ontology/wikiPageID",10028615
"http://fr.dbpedia.org/resource/Geria","http://dbpedia.org/ontology/wikiPageRevisionID",190467392
"http://fr.dbpedia.org/resource/Geria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Geria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Geria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Geria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valladolid"
"http://fr.dbpedia.org/resource/Geria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Geria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid"
"http://fr.dbpedia.org/resource/Geria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
