"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#label","Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#label","Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#label","Алобрас"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#label","Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#label","Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#label","Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#label","Алобрас"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#label","Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#label","Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#label","Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#comment","Alobras est une commune d’Espagne, dans la province de Teruel, communauté autonome d'Aragon comarque de Teruel"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=729"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340691"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Алобрас"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الوبراس"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361444/"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alobras"
"http://fr.dbpedia.org/resource/Alobras","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алобрас"
