"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/2000/01/rdf-schema#label","Anagennisi Arta"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/2000/01/rdf-schema#label","أناغينيسي أرتاس"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/2000/01/rdf-schema#comment","Le Anagennisi Arta (nom complet en grec : Γυμναστικός Αθλητικός Σύλλογος Αναγέννηση Άρτας) est un club omnisports grec situé à Arta. Il est principalement connu pour sa section de handball féminin dont l'équipe première a été championne de Grèce à 12 reprises entre 1995 et 2006."
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anagennisi_Arta_F.C."
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/G.A.S._Anagennisi_Artas_(hádzaná)"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γ.Α.Σ._Αναγέννηση_Άρτας"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rnzys"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483944"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أناغينيسي_أرتاس"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anagennisi_Artas"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اناجينيسى_ارتاس"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageID",8662526
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageRevisionID",173823934
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Grèce"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épire_(périphérie)"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Grèce"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_féminin_de_handball"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1960"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_féminin"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Árta_(Grèce)"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anagennisi-artas.gr/"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/wikiPageLength",1145
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Grèce"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_féminin"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1960"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épire_(périphérie)"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Grèce"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://xmlns.com/foaf/0.1/homepage","http://www.anagennisi-artas.gr/"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anagennisi_Arta?oldid=173823934&ns=0"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anagennisi_Arta"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/abstract","Le Anagennisi Arta (nom complet en grec : Γυμναστικός Αθλητικός Σύλλογος Αναγέννηση Άρτας) est un club omnisports grec situé à Arta. Il est principalement connu pour sa section de handball féminin dont l'équipe première a été championne de Grèce à 12 reprises entre 1995 et 2006."
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Árta_(Grèce)"
"http://fr.dbpedia.org/resource/Anagennisi_Arta","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_de_troisième_division"
