"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/2000/01/rdf-schema#label","Dopévi Dagbé"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/2000/01/rdf-schema#comment","Dopévi Dagbé (épouse Haden), dite « Atakpaméto », née en 1919 de Kokou Dagbé et de Adjowa Fakame, dans le village d'Akparè dans la préfecture d'Ogou (120 km au nord de Lomé) et morte le 2 janvier 2020 à l'âge de 101 ans, est une militante politique togolaise, membre fondatrice de l'Alliance nationale pour le changement (ANC)."
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036936"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrf1"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_d'Ogou"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://dbpedia.org/ontology/wikiPageID",5837325
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://dbpedia.org/ontology/wikiPageRevisionID",179543891
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1919"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Ogou"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_forces_de_changement"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Togo_français"
"http://fr.dbpedia.org/resource/Dopévi_Dagbé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2020"
