"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Sand"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/2000/01/rdf-schema#label","نيكولاس ساند"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/2000/01/rdf-schema#label","ニコラス・サンド"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Sand"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Sand dit Nick Sand, né le 10 mai 1941 et mort le 24 avril 2017, est une icône américaine de la communauté psychédélique reconnu pour son travail en tant que chimiste clandestin de 1966 jusqu'en 1996. Il fut aussi « Chef alchimiste » pour la « Ligue des découvertes spirituelles » dans le complexe Millbrook à New York."
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicholas_Sand"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339672"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكولاس_ساند"
"http://fr.dbpedia.org/resource/Nicholas_Sand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاس_ساند"
