"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Miera y Pacheco"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Bernardo de Miera y Pacheco"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Miera y Pacheco"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo de Miera y Pacheco, né le 4 août 1713 dans la vallée de Carriedo, dans les montagnes de Burgos en Espagne, et mort le 4 avril 1785 à Santa Fé (Nouveau-Mexique), est un soldat, ingénieur et cartographe qui a participé à plusieurs missions d'explorations."
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6420_1290"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernardo_de_Miera_y_Pacheco"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/182553337/id"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bernardo_Miera_y_Pacheco"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb177049719#about"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313410981"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Miera_y_Pacheco"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5394226"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2898946"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zbww5q"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernardo_de_Miera_y_Pacheco"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernardo_de_Miera_y_Pacheco"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageID",2714811
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",164355512
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mexique"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Grande_(fleuve)"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Paso_(Texas)"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_espagnol_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1785"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartographe_espagnol"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Humboldt"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Bassin_des_États-Unis"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuñis"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conquistador_ou_explorateur_espagnol"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azurite_(minéral)"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fe_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Atanasio_Domínguez"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Mexique"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_espagnol"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chihuahua_(ville)"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenaventura_River"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_espagnole_de_l'Amérique"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterey_(Californie)"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Miera_map_1778.jpg"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvestre_Vélez_de_Escalante"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1713"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Santa_Fe_1846.jpg"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_coloniale_de_l'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejournal.unam.mx/historia_novo/histnovo13.html"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mith2.umd.edu/eada/gateway/diario/"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://cybergata.com/roots/6607.htm"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanishcolonial.org/"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://dbpedia.org/ontology/wikiPageLength",5798
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conquistador_ou_explorateur_espagnol"
"http://fr.dbpedia.org/resource/Bernardo_Miera_y_Pacheco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mexique"
