"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#label","Adansonia perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#label","Adansonia perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#label","Adansonia perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#label","Adansonia perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#label","Adansonia perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#comment","Le Baobab de Perrier (Adansonia perrieri) est une espèce d'arbre de la famille des Bombacaceae selon la classification classique, ou de celle des Malvaceae selon la classification phylogénétique. Cette espèce, endémique de Madagascar, est en voie de disparition."
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/adansonia-perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/154781"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5406381"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/33612/0"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Adansonia-perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/3900659"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5663141"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=213797"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2621147"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بائوباب_پریر"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पेरिएर_बाओबाब"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:112189-1"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Adansonia_perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adansonia_perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:112189-1"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baobab_van_Perrier"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adansonia_perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Adansonia_perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تبلدي_برييري"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baobab_Perriera"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adansonia_perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adansonia_perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/69113"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Adansonia_perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تبلدى_برييرى"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9ztk"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adansonia_perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adansonia_perrieri"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141823"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageID",3008577
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageRevisionID",150920449
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvaceae"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malvaceae"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Paul_Raymond_Capuron"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombacaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombacaceae"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://dbpedia.org/ontology/wikiPageLength",1487
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombacaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Malvaceae"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Adansonia_perrieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
