"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mickey_à_travers_les_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Mickey_à_travers_les_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mickey_à_travers_les_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mickey_à_travers_les_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Mickey_à_travers_les_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mickey_à_travers_les_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mickey_à_travers_les_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mickey_à_travers_les_mondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mickey_à_travers_les_mondes","http://www.w3.org/2000/01/rdf-schema#label","Mickey à travers les mondes"
"http://fr.dbpedia.org/resource/Mickey_à_travers_les_mondes","http://www.w3.org/2000/01/rdf-schema#comment","Mickey à travers les mondes est une série de bande dessinées publiée entre août 2005 et juin 2008 dans Le journal de Mickey, presque exclusivement dans les numéros doubles de l'été. Elle met en scène Mickey Mouse et Iga Biva dans des aventures interstellaires, que Minnie, depuis son salon, observe sur un écran de télévision. Les auteurs en sont Jean-Marc Lainé et (scénario) et José Antonio González, du studio (dessin)."
