"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Zecchi"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Zecchi"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Zecchi (Rome, 8 juillet 1903 – Salzbourg, 31 août 1984) est un pianiste et chef d'orchestre et professeur de musique italien."
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0938_693X"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1049942"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fn58vt"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001625693"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlo_Zecchi"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0061314"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12378982"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4674135"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Zecchi,_Carlo"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130803634"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q572782"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цекки,_Карло"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84009073"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карла_Цэкі"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlo_Zecchi"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Zecchi"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlo_Zecchi"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e54857aa-e922-4261-bc46-e849b33ae557"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13927800f#about"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlo_Zecchi"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlo_Zecchi"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարլո_Ցեկկի"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116794974"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/54411/about"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlo_Zecchi"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw4vb"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קארלו_צקי"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1164788"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلو_زيكى"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlo_Zecchi"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロ・ゼッキ"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/105383"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1461294"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageID",10724672
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageRevisionID",190887987
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Vienne"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Salzbourg"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_italien"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Furtwängler"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Barenboim"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Guarnieri"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Abbado"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_musicale"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_italien"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Scarlatti"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Münch"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1984"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1903"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_d'orchestre"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozarteum"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_Sainte-Cécile"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Schnabel"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Carlo_Zecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferruccio_Busoni"
