"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de l'US Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dell'U.S._Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Орлеан»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Orléans_vezetőedzői"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8854059"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_نادي_أورليانز"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:US_Orléans_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:US_Orléans_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://dbpedia.org/ontology/wikiPageID",3843548
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",191031888
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_US_Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur de l'US Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_de_l'US_Orléans?oldid=191031888&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'US_Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:US_Orléans_football"
