"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_landaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_landaise)","http://www.w3.org/2000/01/rdf-schema#label","Torero (course landaise)"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_landaise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31868795"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_landaise)","http://dbpedia.org/ontology/wikiPageID",4497510
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_landaise)","http://dbpedia.org/ontology/wikiPageRevisionID",65252812
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_landaise)","http://www.w3.org/2004/02/skos/core#prefLabel","Torero (course landaise)"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_landaise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_landaise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Torero_(course_landaise)?oldid=65252812&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_landaise)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Torero_par_course"
"http://fr.dbpedia.org/resource/Catégorie:Torero_(course_landaise)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Course_landaise"
