"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Апостольский нунций в Канаде"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Nonciature apostolique au Canada"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://www.w3.org/2000/01/rdf-schema#comment","La nonciature apostolique au Canada est la représentation officielle du Saint-Siège au Canada, dans la ville d'Ottawa, où réside le nonce apostolique, qui est l'équivalent d'un ambassadeur."
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dxxca.html"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nunsiatur_Apostolik_untuk_Kanada"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_k7n"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nuncjatura_Apostolska_w_Kanadzie"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apostolic_Nunciature_to_Canada"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апостольский_нунций_в_Канаде"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Apostolska_nunciatura_v_Kanadi"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3343340"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageID",3114616
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",183568954
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donato_Raffaele_Sbarretti_Tazza"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nonciature_apostolique"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuele_Clarizio"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nonce_apostolique_au_Canada"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Jurkovič"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étable_(ferme)"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairine_Wilson"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Curis"
"http://fr.dbpedia.org/resource/Nonciature_apostolique_au_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
