"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sangsue (homonymie)"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472239"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3932326
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",169150032
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half-Life"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Silverberg"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirudinea"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventouse_(médecine)"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangsue_(comics)"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sangsue_(nouvelle_de_Robert_Silverberg)"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créatures_de_Half-Life"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Rizzo"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sheckley"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Baunscheidt"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sangsue_(film,_1975)"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sangsue_(nouvelle_de_Robert_Sheckley)"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salah_Abou_Seif"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sangsue_(film,_1956)"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annelida"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Sangsue_(nouvelle_de_Robert_Silverberg)"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Sangsue_(film,_1975)"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Sangsue_(nouvelle_de_Robert_Sheckley)"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Sangsue_(film,_1956)"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sangsue_(comics)"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1128
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sangsue_(homonymie)?oldid=169150032&ns=0"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://fr.dbpedia.org/property/wiktionary","sangsue"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Sangsue"
"http://fr.dbpedia.org/resource/Sangsue_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sangsue_(homonymie)"
