"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique_centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique_centrale","http://www.w3.org/2000/01/rdf-schema#label","Massif de montagne en Amérique centrale"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32076453"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique_centrale","http://dbpedia.org/ontology/wikiPageID",4030259
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique_centrale","http://dbpedia.org/ontology/wikiPageRevisionID",164620056
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique_centrale","http://www.w3.org/2004/02/skos/core#prefLabel","Massif de montagne en Amérique centrale"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique_centrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique_centrale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Massif_de_montagne_en_Amérique_centrale?oldid=164620056&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique_centrale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Amérique_centrale"
"http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique_centrale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Amérique"
