"subject","predicate","object"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/2000/01/rdf-schema#label","Columbus Nova"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Columbus Nova est une société d'investissement fondée en 2000 et basée à New York."
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012s8tqk"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلمبوس_نووا"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Columbus_Nova"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19604369"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Columbus_Nova"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageID",9373170
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",176137798
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_financier"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daybreak_Game_Company"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhapsody_(système_de_musique_en_ligne)"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'investissement"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiverr"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://cntp.com"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbusnova.com/"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbusnova.com"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://dbpedia.org/ontology/wikiPageLength",2691
"http://fr.dbpedia.org/resource/Columbus_Nova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2000"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://xmlns.com/foaf/0.1/homepage","http://www.columbusnova.com"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Columbus_Nova","http://xmlns.com/foaf/0.1/name","Columbus Nova"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Columbus_Nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Columbus_Nova?oldid=176137798&ns=0"
