"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2000/01/rdf-schema#label","Colt Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2000/01/rdf-schema#label","柯爾特蟒蛇左輪手槍"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2000/01/rdf-schema#label","Colt Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2000/01/rdf-schema#label","Colt Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2000/01/rdf-schema#label","Colt Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2000/01/rdf-schema#label","Colt Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2000/01/rdf-schema#label","Rewolwer Colt Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2000/01/rdf-schema#label","Colt Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2000/01/rdf-schema#comment","Le Colt Python est un révolver à platine double action, chambré pour la munition .357 Magnum. Il est fabriqué par la manufacture d'armes américaine Colt's Manufacturing Company."
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Colt_Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Colt-Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colt_Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Colt_Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柯爾特蟒蛇左輪手槍"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colt_Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Colt_Python"
"http://fr.dbpedia.org/resource/Colt_Python","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلت_پایتون"
