"subject","predicate","object"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/2000/01/rdf-schema#label","Begin the Biguine"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/2000/01/rdf-schema#comment","Begin the biguine est le neuvième album de la chanteuse belge Viktor Lazlo."
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893814"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/afcd8717-1740-3caf-892c-259b3a063c67"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232phjf"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageID",1760729
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageRevisionID",155174840
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Bergman"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Lazlo"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_(chanteur)"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Linx"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mino_Cinelu"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begin_the_Beguine"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_(album)"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bernheim"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Porter"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Brousseau_(musicien)"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfimusique.com/musiquefr/articles/090/article_16872.asp"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.humanite.fr/2007-06-08_Cultures_La-biguine-tres-soft-de-Viktor-Lazlo"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://dbpedia.org/ontology/wikiPageLength",2196
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://xmlns.com/foaf/0.1/name","Begin the Biguine"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Begin_the_Biguine?oldid=155174840&ns=0"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Saga_(album)"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Viktor_Lazlo"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://fr.dbpedia.org/property/durée","2820.0"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://fr.dbpedia.org/property/genre","Jazz - Lounge"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Begin_the_Biguine","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Polydor"
