"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puissance_continue","http://www.w3.org/2000/01/rdf-schema#label","Puissance continue"
"http://fr.dbpedia.org/resource/Puissance_continue","http://www.w3.org/2000/01/rdf-schema#comment","La puissance continue d’une locomotive est celle qu’elle peut fournir pendant un temps infini sans risquer de dépasser la température d’échauffement maximum des moteurs électriques."
"http://fr.dbpedia.org/resource/Puissance_continue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410638"
"http://fr.dbpedia.org/resource/Puissance_continue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_43fn"
"http://fr.dbpedia.org/resource/Puissance_continue","http://dbpedia.org/ontology/wikiPageID",5165047
"http://fr.dbpedia.org/resource/Puissance_continue","http://dbpedia.org/ontology/wikiPageRevisionID",181432030
"http://fr.dbpedia.org/resource/Puissance_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive"
"http://fr.dbpedia.org/resource/Puissance_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive"
"http://fr.dbpedia.org/resource/Puissance_continue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/Puissance_continue","http://dbpedia.org/ontology/wikiPageLength",419
"http://fr.dbpedia.org/resource/Puissance_continue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive"
"http://fr.dbpedia.org/resource/Puissance_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puissance_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Puissance_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puissance_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Puissance_continue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Puissance_continue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puissance_continue?oldid=181432030&ns=0"
"http://fr.dbpedia.org/resource/Puissance_continue","http://fr.dbpedia.org/property/annéeCréation",2010
"http://fr.dbpedia.org/resource/Puissance_continue","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Puissance_continue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puissance_continue"
"http://fr.dbpedia.org/resource/Puissance_continue","http://dbpedia.org/ontology/abstract","La puissance continue d’une locomotive est celle qu’elle peut fournir pendant un temps infini sans risquer de dépasser la température d’échauffement maximum des moteurs électriques."
