"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adirt","http://www.w3.org/2000/01/rdf-schema#label","Adirt"
"http://fr.dbpedia.org/resource/Adirt","http://www.w3.org/2000/01/rdf-schema#comment","Un adirt (en tamazigh chaoui, se prononçant [Haç'irt] ou encore [Aç'irt] en latin) est une meule à main destinée essentiellement à moudre le blé ou l'orge voire d'autres céréales. Elle n'est pas actionnée par un animal de trait ni par un système hydraulique, et ce sont traditionnellement les femmes qui l'utilisent."
"http://fr.dbpedia.org/resource/Adirt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824464"
"http://fr.dbpedia.org/resource/Adirt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111l27"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageID",4901468
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageRevisionID",182436963
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meule"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adirt_chaoui_Batna_1.JPG"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydraulique"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adirt_chaoui_Batna.JPG"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_animale"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/wikiPageLength",2640
"http://fr.dbpedia.org/resource/Adirt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil"
"http://fr.dbpedia.org/resource/Adirt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adirt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Adirt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Adirt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adirt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Adirt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adirt?oldid=182436963&ns=0"
"http://fr.dbpedia.org/resource/Adirt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adirt_chaoui_Batna_1.jpg"
"http://fr.dbpedia.org/resource/Adirt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adirt_chaoui_Batna_2.jpg"
"http://fr.dbpedia.org/resource/Adirt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adirt_chaoui_Batna.jpg"
"http://fr.dbpedia.org/resource/Adirt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adirt_chaoui_Batna_3.jpg"
"http://fr.dbpedia.org/resource/Adirt","http://fr.dbpedia.org/property/date","mars 2011"
"http://fr.dbpedia.org/resource/Adirt","http://fr.dbpedia.org/property/tentative","avril 2021"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adirt_chaoui_Batna.jpg?width=300"
"http://fr.dbpedia.org/resource/Adirt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adirt"
"http://fr.dbpedia.org/resource/Adirt","http://dbpedia.org/ontology/abstract","Un adirt (en tamazigh chaoui, se prononçant [Haç'irt] ou encore [Aç'irt] en latin) est une meule à main destinée essentiellement à moudre le blé ou l'orge voire d'autres céréales. Elle n'est pas actionnée par un animal de trait ni par un système hydraulique, et ce sont traditionnellement les femmes qui l'utilisent."
