"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2000/01/rdf-schema#label","アリゲーター上科"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2000/01/rdf-schema#label","Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2000/01/rdf-schema#label","Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2000/01/rdf-schema#label","Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2000/01/rdf-schema#label","قاطوريات الشكل"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2000/01/rdf-schema#comment","Les Alligatoroidea sont une super-famille de reptiles apparue à la fin du Crétacé et contenant la famille des Alligatoridae.Cladistiquement, ils sont définis comme comprenant Alligator mississippiensis (Alligator américain) et tous les crocodiliens qui lui sont plus apparentés qu'à Crocodylus niloticus (Crocodile du Nil). Leurs groupe frère est celui des Crocodyloidea."
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=53187"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリゲーター上科"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507496"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780267161"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דמויי_אליגטור"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاطوريات_الشكل"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alligatoroidea"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قاطوريات_الشكل"
"http://fr.dbpedia.org/resource/Alligatoroidea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0523cll"
