"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://www.w3.org/2000/01/rdf-schema#label","Patate et le Jardin potager"
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://www.w3.org/2000/01/rdf-schema#comment","Patate et le Jardin potager (titre anglais, Spud and the vegetable garden, titre breton : Patoenn hag al lirozh) est un court métrage d'animation français de 26 minutes réalisé par et Benoît Chieux pour le studio Folimage, sorti en 2000. Il est considéré, parmi les œuvres de Folimage, comme un classique de l'animation pour la télévision. Scénario de Benoit Chieux, Damien Louche-Pélissier et Cami di Francesco. La musique du film est de Serge Besset, et le décor est de Benoît Chieux. Création graphique de Damien Louche-Pélissier."
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1020824"
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/177625,"
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb43665086x#about"
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16669113"
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/765613676"
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/690599252"
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg7yynx"
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://dbpedia.org/ontology/wikiPageID",7569524
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://dbpedia.org/ontology/wikiPageRevisionID",190068486
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_Folimage"
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage"
"http://fr.dbpedia.org/resource/Patate_et_le_Jardin_potager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoons_on_the_Bay"
