"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#label","Robert Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#label","Robert Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#label","Robert Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#label","Robert Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#label","Robert Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#label","Robert Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#label","روبرت هاب"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#label","Robert Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#label","Robert Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#comment","Robert Haab, né le 8 août 1865 à Wädenswil (originaire du même lieu) et mort le 15 octobre 1939 à Zurich, est un homme politique suisse, membre du Parti radical-démocratique (PRD). Il est conseiller fédéral de 1918 à 1929, à la tête du Département des postes et des chemins de fer, et président de la Confédération en 1922 et 1929."
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D004639.php"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/006807"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5862_145X"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/164093"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=156658010"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q118229"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Robert_Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Robertus_Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137755066"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014jl5"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166084300#about"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81897590"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robert_Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хааб,_Роберт"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Haab"
"http://fr.dbpedia.org/resource/Robert_Haab","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_هاب"
