"subject","predicate","object"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#label","美國隊長"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#label","Capitão América"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#label","Captain America"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#label","Captain America"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#label","Capità Amèrica"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#label","Capitan America"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#label","Captain America"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#label","كابتن أمريكا"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#label","Captain America"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#label","Captain America"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#comment","Steven « Steve » Rogers, alias Captain America est un super-héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Joe Simon et le dessinateur Jack Kirby, le personnage de fiction apparaît pour la première fois dans le comic book Captain America Comics #1, paru en décembre 1940 mais avec la date de mars 1941 inscrite sur la couverture. Depuis les années 1960, Captain America fait partie de l'équipe de super-héros les Vengeurs (Avengers, et ses diverses versions) dont il est devenu au fil des ans l’un des piliers."
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Captain-America"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35810324"
"http://fr.dbpedia.org/resource/Captain_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:CapShield01.jpg"
