"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://www.w3.org/2000/01/rdf-schema#label","Conseil des Atikamekw de Wemotaci"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://www.w3.org/2000/01/rdf-schema#label","Wemotaci Atikamekw Council"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil des Atikamekw de Wemotaci est le conseil de bande des Attikameks de Wemotaci au Québec. En 2016, ceux-ci avaient une population inscrite totale de 1 918 membres. Ils possèdent deux réserves : Coucoucache 24A et la communauté de Wemotaci où le conseil est basé."
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fnp-ppn.aandc-aadnc.gc.ca/fnp/Main/Search/FNMain.aspx?BAND_NUMBER=77&lang=eng"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27655510"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5h022_w"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wemotaci_Atikamekw_Council"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageID",10396197
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageRevisionID",179858578
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_indienne"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mauricie"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wemotaci"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Boivin_(chef)"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attikameks"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coucoucache"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_Nation_atikamekw"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_amérindien_au_Canada"
"http://fr.dbpedia.org/resource/Conseil_des_Atikamekw_de_Wemotaci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(Canada)"
