"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/2000/01/rdf-schema#label","Tuyuhun"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/2000/01/rdf-schema#label","Туюхунь"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/2000/01/rdf-schema#label","Тогон (государство)"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/2000/01/rdf-schema#label","吐谷渾"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/2000/01/rdf-schema#comment","Pour l'étoile Azha voir Eta Eridani Tuyuhun(zh) 吐谷渾 329–663 L'état de Tuyuhun (en marron, au centre) à l'époque des Seize Royaumes Entités suivantes : 
* Dynastie Tang 
* Empire du Tibet Le royaume Tuyuhun (chinois simplifié : 吐谷浑 ; chinois traditionnel : 吐谷渾 ; pinyin : tǔyùhún) appartenait à la puissante tribu nomade tabghatch des Xianbei, qui prospéra de 329 à 663. Il fut vassalisé par les Tang en 635 et anéanti par l'Empire tibétain en 663. Le royaume fut également connu sous le nom de « 'A-zha » (tibétain : ཨ་ཅི་, Wylie : a-ci, chinois : « Henanguo » (河南国 / 河南國, Hénán guó)."
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tuyuhun"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تویوہون_بادشاہت"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吐谷渾"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토욕혼"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Тугухунь"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tuyuhun"
"http://fr.dbpedia.org/resource/Tuyuhun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196201"
