"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/2000/01/rdf-schema#label","Le Polyscope"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/2000/01/rdf-schema#comment","Le Polyscope est le journal étudiant de l'Association étudiante de Polytechnique fondé en 1967, ce qui en fait le journal étudiant universitaire francophone le plus vieux du Québec. Il est publié toutes les deux semaines durant l'année académique à un volume de 3 000 exemplaires. Le Polyscope est distribué sur l'ensemble du campus de l'Université de Montréal. La devise du Polyscope est « De toute façon on est les meilleurs depuis 1967. »"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/polyscope"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151400581"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dk_d"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225765"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://dbpedia.org/ontology/wikiPageID",910225
"http://fr.dbpedia.org/resource/Le_Polyscope","http://dbpedia.org/ontology/wikiPageRevisionID",190779500
"http://fr.dbpedia.org/resource/Le_Polyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuerie_de_l'École_polytechnique_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_étudiante_francophone"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_étudiante_de_Polytechnique"
"http://fr.dbpedia.org/resource/Le_Polyscope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytechnique_Montréal"
