"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Erquelinnes-Village"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/2000/01/rdf-schema#label","Estación de Erquelinnes-Village"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Erquelinnes-Village est une gare ferroviaire belge de la ligne 130A, de Charleroi à Erquelinnes (frontière), située sur le territoire de la commune d'Erquelinnes dans la province de Hainaut en région wallonne. Elle est mise en service vers 1886 par la Compagnie du Nord - Belge. C'est une halte voyageurs de la Société nationale des chemins de fer belges (SNCB) desservie par des trains du réseau suburbain de Charleroi (trains S)."
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Erquelinnes-Dorp"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hctzg"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Erquelinnes-Village"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2687284"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageID",4013003
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageRevisionID",188875503
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Nord_-_Belge"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrabel"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Week-end"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Erquelinnes"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erquelinnes"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_férié"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_130A_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Charleroi-Sud"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_de_Charleroi"
"http://fr.dbpedia.org/resource/Gare_d'Erquelinnes-Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_130A_(Infrabel)"
