"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2000/01/rdf-schema#label","Oh Jung-hee"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2000/01/rdf-schema#label","Oh Jung-hee"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2000/01/rdf-schema#label","呉貞姫"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2000/01/rdf-schema#label","Oh Jung-hee (Autorin)"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2000/01/rdf-schema#label","Oh Jung-hee"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2000/01/rdf-schema#comment","Oh Jeong-hui (également romanisé en O Chonghui, O Chong-hui ou Oh Jung-hi) (en hangeul : 오정희) est une auteure sud-coréenne née le 9 novembre 1947 à Séoul."
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/6716"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20110601010"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=636880"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2032_9274"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oh_Jung-hee"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/130002"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00541070"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q439819"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3sny9"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/O_Dzsonghi"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201008659"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX854844"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oh_Jung-hee"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12027096"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p089784995"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120768585"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/23395"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오정희_(소설가)"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呉貞姫"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oh_Jung-hee_(Autorin)"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030884462/id"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78023604"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300707105"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12221100q#about"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageID",8083677
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageRevisionID",188495202
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-coréen"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Liberatur"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/April_Revolution"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incheon"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1947"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Dong-in"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_coréenne"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Yi_Sang"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joong-ang_Ilbo"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesinfluences.fr/Le-Quartier-chinois-de-Oh-Jung-hi.html"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://dbpedia.org/ontology/wikiPageLength",9825
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1947"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_sud-coréen"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Oh_Jung-hee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oh_Jung-hee?oldid=188495202&ns=0"
