"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/2000/01/rdf-schema#label","Phare de Punta Carnero"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/2000/01/rdf-schema#label","Farol de Ponta do Carneiro"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/2000/01/rdf-schema#comment","Le Phare de Punta Carnero est un phare situé sur le promontoire du nom de Punta Carnero au sud d'Algésiras dans la province de Cadix en Andalousie (Espagne). Il domine le Détroit de Gibraltar Il est géré par l'autorité portuaire du port de la baie de Gibraltar."
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/SPA203.html"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Punta_Carnero_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Punta_Carnero"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Farol_de_Ponta_do_Carneiro"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Punta_Carnero_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punta_Carnero_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211185"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0py1rr9"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://dbpedia.org/ontology/wikiPageID",10909817
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://dbpedia.org/ontology/wikiPageRevisionID",162599952
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Gibraltar"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_brume"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algésiras"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_maritime"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Phare_de_Punta_Carnero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Andalousie"
