"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://www.w3.org/2000/01/rdf-schema#label","Le Moulin de l’épouvantable"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://www.w3.org/2000/01/rdf-schema#comment","Le Moulin de l'épouvantable est la dix-neuvième histoire de la série Bouldaldar de Sirius. Elle est publiée pour la première fois dans Bonnes Soirées en 1979."
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224810"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdt4_h"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageID",6607020
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageRevisionID",147476592
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_n'y_a_plus_de_rouge_dans_le_noir"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1979"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius_(auteur)"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_des_Eaux-Noires"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bouldaldar"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coffre_à_BD"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouldaldar"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bonnes_Soirées"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://dbpedia.org/ontology/wikiPageLength",2825
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bouldaldar"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1979"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://xmlns.com/foaf/0.1/name","Le Moulin de l'Épouvantable Nuit"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Le_Moulin_de_l’épouvantable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
