"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2000/01/rdf-schema#label","Album de Fugazi"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_của_Fugazi"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми_Fugazi"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fugazi"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fugazi_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Álbums_de_Fugazi"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Fugazi"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6339963"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Fugazi"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://dbpedia.org/ontology/wikiPageID",3619146
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://dbpedia.org/ontology/wikiPageRevisionID",132919191
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Fugazi"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Fugazi?oldid=132919191&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_post-hardcore"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_punk_rock_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Fugazi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
