"subject","predicate","object"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/2000/01/rdf-schema#label","TREM2"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/2000/01/rdf-schema#label","TREM2"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/2000/01/rdf-schema#label","TREM-2"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/2000/01/rdf-schema#label","TREM2"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/2000/01/rdf-schema#comment","La TREM2 (« triggering receptor expressed on myeloid cells 2 ») est une protéine membranaire codée par le gène TREM2 situé sur le chromosome 6 humain."
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?match=TREM2"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/homologene?term=10352"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_018965"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genenames.org/data/hgnc_data.php?hgnc_id=17761"
"http://fr.dbpedia.org/resource/TREM2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/nuccore/NM_001271821"
