"subject","predicate","object"
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/2000/01/rdf-schema#label","Špinadija"
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/2000/01/rdf-schema#label","Shpenadia"
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/2000/01/rdf-schema#comment","Shpenadi en albanais et Špinadija en serbe latin (en serbe cyrillique : Шпинадија) est un village du Kosovo situé dans la commune/municipalité de Prizren et dans le district de Prizren/Prizren. Selon le recensement kosovar de 2011, elle compte 1 168 habitants. Shpenadi est également sous d'autres noms albanais comme Shpinadi ou Shpenadia."
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bcv0d"
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shpenadia"
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shpenadia"
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410515"
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шпинадија"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageID",7506681
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageRevisionID",184956683
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Uroš_IV_Dušan"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_Kosovo"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narthex"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Prizren"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prizren"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptiens_des_Balkans"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prizren"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_serbe_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suva_Reka"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahovec"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashakalis"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/KV/00/Spinadija.html"
"http://fr.dbpedia.org/resource/Špinadija","http://dbpedia.org/ontology/wikiPageLength",5945
"http://fr.dbpedia.org/resource/Špinadija","http://www.georss.org/georss/point","42.27333333 20.75694444"
"http://fr.dbpedia.org/resource/Špinadija","http://www.georss.org/georss/point","42.2725 20.76"
"http://fr.dbpedia.org/resource/Špinadija","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Prizren"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Kosovo"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Špinadija?oldid=184956683&ns=0"
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2725
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2733
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.7569
"http://fr.dbpedia.org/resource/Špinadija","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.76
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Prizren"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Prizren"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/latitude",42.2725
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/longitude",20.76
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Commune_(Kosovo)"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/population",1168
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/titre","Répartition de la population par nationalités - 2011"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/altitude",394
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/couleurfondt","#ddffdd"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/largeur","50.0"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/lbX",2011
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Špinadija","http://fr.dbpedia.org/property/nbSeries",1
