"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/2000/01/rdf-schema#label","Serenata al mattino"
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/2000/01/rdf-schema#label","L'Aubade"
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/2000/01/rdf-schema#comment","L'Aubade est un tableau peint par Pablo Picasso en 1942. Cette huile sur toile cubiste représente deux femmes, l'une allongée sur un lit, l'autre assise et mandoline à la main. Elle est conservée au musée national d'Art moderne, à Paris."
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3955877"
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y84ty"
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/L'aubade"
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serenata_al_mattino"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageID",12273106
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageRevisionID",173160999
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1942"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pablo_Picasso_au_musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_cubiste"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picasso._Au_cœur_des_ténèbres_(1939-1945)"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Pablo_Picasso"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mandoline_dans_la_peinture"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_(mobilier)"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/wikiPageLength",1190
"http://fr.dbpedia.org/resource/L'Aubade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mandoline_dans_la_peinture"
"http://fr.dbpedia.org/resource/L'Aubade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/L'Aubade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pablo_Picasso_au_musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/L'Aubade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1942"
"http://fr.dbpedia.org/resource/L'Aubade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Pablo_Picasso"
"http://fr.dbpedia.org/resource/L'Aubade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_cubiste"
"http://fr.dbpedia.org/resource/L'Aubade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/L'Aubade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/L'Aubade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Aubade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Aubade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Aubade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Aubade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Aubade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Aubade?oldid=173160999&ns=0"
"http://fr.dbpedia.org/resource/L'Aubade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Aubade"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/height","195"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/width","265"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/abstract","L'Aubade est un tableau peint par Pablo Picasso en 1942. Cette huile sur toile cubiste représente deux femmes, l'une allongée sur un lit, l'autre assise et mandoline à la main. Elle est conservée au musée national d'Art moderne, à Paris."
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
"http://fr.dbpedia.org/resource/L'Aubade","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
