"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","نهر ساكرامينتو"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Riu Sacramento"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Río Sacramento"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rio Sacramento"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Sông Sacramento"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Sacramento (rivier)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Сакраменто (река)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","サクラメント川"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Sacramento (fleuve)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sacramento est un fleuve d'environ 615 km qui coule dans l'État de Californie, dans l'ouest des États-Unis."
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038697"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1654949"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sacramento-River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sacramento-River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sacramento_River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sacramento_River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge688624"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sacramento_River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09b2k"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ساكرامينتو"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സാക്രമെൻറൊ_നദി"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սակրամենտո_(գետ)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mto_Sacramento"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקרמנטו_(נהר)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Sacramento"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sacramento_(rijeka)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sakramentas_(upė)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sacramento_River_(suba_sa_Tinipong_Bansa,_California,_Contra_Costa_County)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sacramento_River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сакраменто_(юханшыв)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Sacramento"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сакраменто_(река)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sacramento_(řeka)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sacramento_(rivier)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Abhainn_Shacramento"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sacramento_(revier)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Sacramento"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sacramento_(fiume)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sacramento_River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sacramento_River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sacramento_River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sacramento_jõgi"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_ساکرامنتو"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sacramento_River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サクラメント川"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sacramento_River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دریائے_ساکرامنٹو"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sacramento_(elv)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Sacramento"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233729974"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакраменто_(река)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨克拉门托河"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sacramento_River"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сакраменто_(река)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/საკრამენტო_(წყარმალუ)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i86096"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Sacramento"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساکرامنتو_چایی"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/새크라멘토강"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335575"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4118203-0"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sacramento_(flume)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دریائے_سکرامنٹو"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sacramento_(rzeka)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sacramento_(rijeka_u_SAD-u)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сакраменто_(річка)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сакрамента_(рака)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://dbpedia.org/ontology/wikiPageID",877352
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",177631392
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Joaquin_(fleuve)"
"http://fr.dbpedia.org/resource/Sacramento_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or_en_Californie"
