"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semaine_noire","http://www.w3.org/2000/01/rdf-schema#label","Britse Zwarte Week"
"http://fr.dbpedia.org/resource/Semaine_noire","http://www.w3.org/2000/01/rdf-schema#label","Semaine noire"
"http://fr.dbpedia.org/resource/Semaine_noire","http://www.w3.org/2000/01/rdf-schema#label","Swart week"
"http://fr.dbpedia.org/resource/Semaine_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q998097"
"http://fr.dbpedia.org/resource/Semaine_noire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Week"
"http://fr.dbpedia.org/resource/Semaine_noire","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Swart_week"
"http://fr.dbpedia.org/resource/Semaine_noire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fekete_hétvége"
"http://fr.dbpedia.org/resource/Semaine_noire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Britse_Zwarte_Week"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageID",4963794
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageRevisionID",147486926
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Colenso"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1899"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Boers"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_bancaire_et_financière_de_l'automne_2008"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_décembre"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Magersfontein"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stormberg"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Semaine_noire","http://dbpedia.org/ontology/wikiPageLength",890
"http://fr.dbpedia.org/resource/Semaine_noire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Boers"
"http://fr.dbpedia.org/resource/Semaine_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Semaine_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Semaine_noire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Semaine_noire?oldid=147486926&ns=0"
"http://fr.dbpedia.org/resource/Semaine_noire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Semaine_noire"
