"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#label","Larvivora komadori"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#label","Erithacus komadori"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#label","Samtkehlnachtigall"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#label","琉球歌鴝"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#label","Erithacus komadori"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#label","Rossignol komadori"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#comment","Larvivora komadori Larvivora komadori Femelle. Espèce Larvivora komadori(Temminck, 1835) Statut de conservation UICN NT : Quasi menacé Le Rossignol komadori (Larvivora komadori, anciennement Erithacus komadori) est une espèce d'oiseaux de la famille des Muscicapidae."
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=745628"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/145058"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Larvivora-komadori"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103767667/0"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=B2924FEF9094710A"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Larvivora_komadori"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/ryurob1"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7341260"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bársonyostorkú_vörösbegy"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アカヒゲ"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erithacus_komadori"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k87z"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Binááʼádaałtsʼózí_Dineʼé_Bikéyahdę́ę́ʼ_dǫ́ʼiiyiyiitsahí_binághah_halchíʼígíí"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Erithacus_komadori"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oanh_Lưu_Cầu"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ryukyuroodborst"
"http://fr.dbpedia.org/resource/Rossignol_komadori","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینه‌سرخ_ریوکیو"
