"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Ligne (Belgien)"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Ligne (Belgique)"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Ligne"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Ligne (Bélgica)"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Ligne (en picard Lin) est une section de la ville belge d’Ath située en Région wallonne dans la province de Hainaut. Ce gros bourg se trouve au bord de la Dendre occidentale, à cinq kilomètres à l’ouestde la ville d’Ath."
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ligne"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ligne_(Belgio)"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ligne_(Belgien)"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w839r"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Lin_(Ât)"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligne_(Bélgica)"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1824734"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageID",902452
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",188285812
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viae_Romanae"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scierie"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saboterie"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1142"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuze-en-Hainaut"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducasse"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_sucre"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Belœil"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(Belgique)"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournières"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velzeke-Ruddershove"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lignepanorama09.jpg"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanze-Arenberg-Portes_du_Hainaut"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ducasse_ligne.png"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_pelote"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_hydraulique"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Biere_saison_ligne.jpg"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blicquy"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisant"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuilerie"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor_Hushovd"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Cambrai"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle-à-Wattines"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ath"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavay"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Liessies"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ath"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilerie"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chièvres"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colza"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Ath"
"http://fr.dbpedia.org/resource/Ligne_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
