"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","ブラインド (2011年の映画)"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Blind (2011 film)"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Blind (film, 2011)"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Blind (hangul : 블라인드 ; RR : Beul-la-in-deu) est un thriller sud-coréen réalisé par Ahn Sang-hoon, sorti en 2011."
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=538954"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv55864/"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/1905"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/213603,"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81987"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/298477"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2025506"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v572605"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=863125"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=198300.html?nopub=1"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=131816"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20879"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-8146-0000-3-0000-0000-S"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1701250/"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/vod_basic.asp?nation=K&p_dataid=12713"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/605365/"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=74199"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film398930.html"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5353344/"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4C28-D362-5974-8AA3-6EF5-3"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492203"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blind_(2011_film)"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blind_(film_2011)"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블라인드_(2011년_영화)"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラインド_(2011年の映画)"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gks_l6"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blind_(2011)"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Blind_(film_2011)"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageID",7380920
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",175492224
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Bell_Awards"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Ha-neul"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yang_Young-jo"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Next_Entertainment_World"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Seong-gyu"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Chang-hun"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_Byeong-gi"
"http://fr.dbpedia.org/resource/Blind_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahn_Sang-hoon"
