"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/2000/01/rdf-schema#label","Citroën Evasion"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/2000/01/rdf-schema#label","Citroën Évasion - Fiat Ulysse I - Lancia Zeta - Peugeot 806"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/2000/01/rdf-schema#label","Citroën Evasion"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/2000/01/rdf-schema#label","Citroën Evasion"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/2000/01/rdf-schema#comment","Les Citroën Évasion, Fiat Ulysse I, Lancia Zeta et Peugeot 806 sont des modèles d’automobiles monospace de 5 à 8 places produites par Sevel à Valenciennes (Nord-Pas-de-Calais) entre 1994 et 2002. Fruit de la coopération entre les constructeurs Fiat et PSA, la gamme des monospaces est construite dans les ateliers de la société Sevel Nord, créée pour l'occasion en 1992."
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Citroën_Évasion"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Citroën_Evasion"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Citroën_Evasion"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Citroën_Evasion"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093635"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Citroën_Evasion"
"http://fr.dbpedia.org/resource/Citroën_Évasion_-_Fiat_Ulysse_I_-_Lancia_Zeta_-_Peugeot_806","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Citroën_Evasion"
