"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la principauté d'Anhalt-Bernbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60886115"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bernbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_d'Anhalt-Bernbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://dbpedia.org/ontology/wikiPageID",12141008
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://dbpedia.org/ontology/wikiPageRevisionID",175622070
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Duché_d'Anhalt-Bernbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la principauté d'Anhalt-Bernbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg?oldid=175622070&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Anhalt-Bernbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu"
