"subject","predicate","object"
"http://fr.dbpedia.org/resource/Restore-L","http://www.w3.org/2000/01/rdf-schema#label","Restore-L"
"http://fr.dbpedia.org/resource/Restore-L","http://www.w3.org/2000/01/rdf-schema#comment","Restore-L est l'ancien nom de la mission spatiale expérimentale de la NASA en cours de développement, connue depuis avril 2020 sous le nom d'OSAM-1, dont l'objectif est de tester différentes techniques de maintenance des satellites en orbite."
"http://fr.dbpedia.org/resource/Restore-L","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56310094"
"http://fr.dbpedia.org/resource/Restore-L","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk4pk92c"
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageID",11879080
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageRevisionID",190255612
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_NASA"
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_expérimental"
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landsat_7"
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Systems/Loral"
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goddard_Space_Flight_Center"
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_polaire"
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageExternalLink","https://sspd.gsfc.nasa.gov/restore-L.html"
"http://fr.dbpedia.org/resource/Restore-L","http://dbpedia.org/ontology/wikiPageLength",3179
"http://fr.dbpedia.org/resource/Restore-L","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_de_la_NASA"
"http://fr.dbpedia.org/resource/Restore-L","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_expérimental"
"http://fr.dbpedia.org/resource/Restore-L","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Restore-L","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Engin_spatial"
"http://fr.dbpedia.org/resource/Restore-L","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Restore-L","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Restore-L","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Restore-L","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Restore-L","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Restore-L?oldid=190255612&ns=0"
"http://fr.dbpedia.org/resource/Restore-L","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Restore-L_(artist's_view).png"
