"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/2000/01/rdf-schema#label","Plebiscito costituzionale di Corea del Sud del 1969"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/2000/01/rdf-schema#label","Plébiscite constitutionnel de Corée du Sud de 1969"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/2000/01/rdf-schema#comment","Un référendum constitutionnel a eu lieu en Corée du Sud sous le régime militaire autoritaire du président Park Chung-hee, le 17 octobre 1969, La Constitution de la République de Corée est approuvée avec 67,5 % du vote, avec un taux de participation de 77,1 %."
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대한민국_제2차_국민투표"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การลงประชามติร่างรัฐธรรมนูญเกาหลีใต้_พ.ศ._2509"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glqk49"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Referendo_na_Coreia_do_Sul_em_1969"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334643"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plebiscito_constitucional_de_Corea_del_Sur_de_1969"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1969_South_Korean_constitutional_referendum"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конституционный_референдум_в_Южной_Корее_(1969)"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plebiscito_costituzionale_di_Corea_del_Sud_del_1969"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/wikiPageID",9323047
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/wikiPageRevisionID",176250021
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1969"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1969_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Chung-hee"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_octobre_1969"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/wikiPageLength",1246
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_octobre_1969"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1969_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Référendum_en_1969"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969?oldid=176250021&ns=0"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969"
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/date",1969-10-17
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/abstract","Un référendum constitutionnel a eu lieu en Corée du Sud sous le régime militaire autoritaire du président Park Chung-hee, le 17 octobre 1969, La Constitution de la République de Corée est approuvée avec 67,5 % du vote, avec un taux de participation de 77,1 %."
"http://fr.dbpedia.org/resource/Plébiscite_constitutionnel_de_Corée_du_Sud_de_1969","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Sud"
