"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Buffalo (Exchange Street)"
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Exchange Street est une gare ferroviaire des États-Unis située à Buffalo dans l'État de New York; elle est desservie par plusieurs lignes d'Amtrak."
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buffalo–Exchange_Street_station"
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buffalo–Exchange_Street_station"
"http://fr.dbpedia.org/resource/Gare_de_Buffalo_(Exchange_Street)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6c9q"
