"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/2000/01/rdf-schema#label","Antoine Pâris"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Pâris, dit le Grand Pâris, né le 9 février 1668 à Moirans et mort à Sampigny le 29 juillet 1733, est un financier français. Il était l'aîné des quatre frères Pâris, financiers sous le règne de Louis XV."
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Pâris"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjl26h"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856646"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/193633"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86113538"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine_Pâris"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45788214"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sampigny"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moirans"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://dbpedia.org/ontology/wikiPageID",1095914
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://dbpedia.org/ontology/wikiPageRevisionID",180876405
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénelon"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâté-Pâris"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/Antoine_Pâris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignerol"
