"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#label","Кручек, Лукаш"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Kruczek"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#label","وكاسز كروكزيك"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#label","ルカシュ・クルチェク"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Kruczek"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Kruczek"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Kruczek"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#comment","Łukasz Kruczek (né le 1er novembre 1975 à Buczkowice) est un ancien sauteur à ski polonais. Il est désormais l'entraîneur de l'équipe nationale de Pologne."
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=32613"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/kr/lukasz-kruczek-1.html"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/lukasz-kruczek"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29734253"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łukasz_Kruczek"
"http://fr.dbpedia.org/resource/Łukasz_Kruczek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbgsx"
