"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Powell Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#label","A. P. Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ambrose P. Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Powell Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Powell Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#label","A・P・ヒル"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Powell Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Powell Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#label","A. P. Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Powell Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#label","安布罗斯·鲍威尔·希尔"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Powell Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Ambrose Powell Hill (9 novembre 1825 - 2 avril 1865) fut un lieutenant général de l'armée confédérée durant la guerre de Sécession."
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/America/United_States/Army/USMA/Cullums_Register/1345*.html"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/A-P-Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=4427"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/437/000162948/"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/A._P._Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23538484"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23538610"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01203331"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67d37p4"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambrose_Powell_Hill"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7264_0147"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003275238738"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hill-11573"
"http://fr.dbpedia.org/resource/Ambrose_Powell_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ambrose_Hill_(1)"
