"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","East Fife F.C."
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","East Fife FC"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","東法夫足球會"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","East Fife Football Club"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","East Fife Football Club"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","East Fife FC"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي إيست فيف"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","East Fife Football Club"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le East Fife Football Club est un club écossais de football basé à Methil."
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/East-Fife-F-C"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/East_Fife_F.C."
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2003038303"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/East_Fife_F.C."
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Fife_F.C."
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142361376"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/East_Fife_FC"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/East_Fife_FC"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/East_Fife_FC"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/East_Fife_FC"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ист_Файф"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/East_Fife_F.C."
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Fife_Football_Club"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_إيست_فيف"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_East_Fife"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/East_Fife_Football_Club"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02b1_j"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/East_Fife_Football_Club"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іст_Файф"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스트_파이프_FC"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東法夫足球會"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059430"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_ايست_فيف"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/East_Fife_FC"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageID",346995
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",188653125
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Football_League"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Football_Combination"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scot_Symon"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Écosse"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_football"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Methil"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_football"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midland_Football_League"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_écossaise_de_football"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Qualifying_Cup"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1903"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_football"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_football"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Dawson"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayview_Stadium"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayview_Park"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_football"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_Division_Supplementary_Cup"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_football"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_football"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_football"
"http://fr.dbpedia.org/resource/East_Fife_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Crawford"
