"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://www.w3.org/2000/01/rdf-schema#label","Classe préparatoire ENS Cachan D2"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://www.w3.org/2000/01/rdf-schema#comment","La classe préparatoire ENS Cachan D2, appelée aussi classe préparatoire économie, méthodes quantitatives et gestion, prépare prioritairement au concours d'entrée en première année du département « économie et gestion » de l'École normale supérieure Paris-Saclay (ENS Paris-Saclay)."
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16627786"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_ylp2"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageID",7539096
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageRevisionID",187038139
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_gestion"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Juliette-Récamier"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Rennes_D1"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_commerce"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_maritimes"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistère_(diplôme)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jean-Mermoz_(Montpellier)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_de_l'information_et_de_la_communication_-_Celsa"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Turgot"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_d'économie_en_France"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_Paris-Saclay"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodologie"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Marie-Curie_(Sceaux)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_commissariat_des_armées"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_en_mathématiques_et_informatique_appliquées_aux_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microéconomie"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_d’économie"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_santé_publique"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_professeurs_des_classes_préparatoires_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_économique"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'assurances"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_économiques_et_commerciales"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Ozenne"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_statistique_et_de_l'analyse_de_l'information"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_magistrature"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_monétaire"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecricome"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jean-Perrin_(Marseille)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://dbpedia.org/ontology/wikiPageLength",6081
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_d'économie_en_France"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classes_préparatoires_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Classe_préparatoire_ENS_Cachan_D2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_CPGE"
