"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andre_Cardoso","http://www.w3.org/2000/01/rdf-schema#label","Andre Cardoso"
"http://fr.dbpedia.org/resource/Andre_Cardoso","http://dbpedia.org/ontology/wikiPageID",3934536
"http://fr.dbpedia.org/resource/Andre_Cardoso","http://dbpedia.org/ontology/wikiPageRevisionID",93146705
"http://fr.dbpedia.org/resource/Andre_Cardoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Andre_Cardoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cardoso"
"http://fr.dbpedia.org/resource/Andre_Cardoso","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/André_Cardoso"
"http://fr.dbpedia.org/resource/Andre_Cardoso","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Andre_Cardoso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Andre_Cardoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andre_Cardoso?oldid=93146705&ns=0"
"http://fr.dbpedia.org/resource/Andre_Cardoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andre_Cardoso"
