"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rillieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rillieux","http://www.w3.org/2000/01/rdf-schema#label","Rillieux"
"http://fr.dbpedia.org/resource/Rillieux","http://www.w3.org/2000/01/rdf-schema#comment","Rillieux est une ancienne commune de l'Ain puis une ancienne commune du Rhône intégrée à la commune de Rillieux-la-Pape."
"http://fr.dbpedia.org/resource/Rillieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69286"
"http://fr.dbpedia.org/resource/Rillieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Rillieux.wav"
"http://fr.dbpedia.org/resource/Rillieux","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035089"
"http://fr.dbpedia.org/resource/Rillieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432071"
"http://fr.dbpedia.org/resource/Rillieux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6802286"
"http://fr.dbpedia.org/resource/Rillieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vl1rk"
"http://fr.dbpedia.org/resource/Rillieux","http://dbpedia.org/ontology/wikiPageID",1005003
"http://fr.dbpedia.org/resource/Rillieux","http://dbpedia.org/ontology/wikiPageRevisionID",184216538
"http://fr.dbpedia.org/resource/Rillieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neyron"
"http://fr.dbpedia.org/resource/Rillieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancia"
"http://fr.dbpedia.org/resource/Rillieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sathonay-Camp"
"http://fr.dbpedia.org/resource/Rillieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Rillieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Rillieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rillieux-la-Pape"
"http://fr.dbpedia.org/resource/Rillieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sathonay-Village"
"http://fr.dbpedia.org/resource/Rillieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sathonay_(Ain)"
"http://fr.dbpedia.org/resource/Rillieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cailloux-sur-Fontaines"
"http://fr.dbpedia.org/resource/Rillieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Rillieux"
