"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province de Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_правінцыі_Бургас"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9229282"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'a_provincia_de_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_провинции_Бургос"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_provincia_di_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_la_provinco_Burgoso"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_the_province_of_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_provincia_de_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Burgos_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageID",4925301
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",155089533
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province de Burgos"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_de_Burgos?oldid=155089533&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Burgos"
