"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#label","Huis York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#label","約克王朝"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#label","Yorkowie"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#label","Casa de York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#label","ヨーク朝"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#label","أسرة يورك"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#label","Haus York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#label","Йоркський дім"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#label","Maison d'York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#comment","La maison d'York est une branche cadette de la dynastie Plantagenêt qui a combattu la maison de Lancastre lors de la guerre des Deux-Roses. Son emblème est la rose blanche."
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/house-of-York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2029693"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00571282"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/york-(2)"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-york"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/约克王朝"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約克王朝"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دودمان_یورک"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йорки"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーク朝"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Йорктер"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Huis_van_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Yorkové"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mgh6"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յորքեր"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_di_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jorkai"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/York_(suku)"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/217958"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/York_sülaləsi"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/York_etxea"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3361984"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_יורק"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wangsa_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85149226"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Casa_de_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/York_(dinastija)"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йорк_(династия)"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huis_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jorkoj"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eboracum_(domus_regnatrix)"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Yorki_dünastia"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_της_Υόρκης"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Casa_de_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იორკები"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Династија_Јорк"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_de_Iorque"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/York_(dinastija)"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105285"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dinastija_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Iorciaid"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Huus_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kerabat_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชวงศ์ยอร์ก"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خاندان_یورک"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/York-ház"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122737024"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/York_Hanedanı"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jorku_dinastija"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Yorkovci"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоркський_дім"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسرة_يورك"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Huset_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haus_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Династија_Јорк"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huset_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casa_de_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yorkowie"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요크가"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Casa_de_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huset_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дынастыя_Ёркаў"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_York"
"http://fr.dbpedia.org/resource/Maison_d'York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19153530887748700322"
