"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2000/01/rdf-schema#label","Aplogruppo I (Y-DNA)"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo I (ADN-Y)"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2000/01/rdf-schema#label","ハプログループI (Y染色体)"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2000/01/rdf-schema#label","Haplogroupe I"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2000/01/rdf-schema#label","Haplogrup I del cromosoma Y humà"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2000/01/rdf-schema#comment","En génétique humaine, l’haplogroupe I (M170) est un haplogroupe du chromosome Y. Cet haplogroupe est principalement retrouvé chez les populations européennes classe par ordre d'importance (des plus nombres au moins nombreux). L'autre région d'Europe à forte proportion d'haplogroupe I est la Scandinavie."
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haplogroup_I_of_Y-DNA"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haplogroup_I-M170"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハプログループI_(Y染色体)"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aplogruppo_I_(Y-DNA)"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429334"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पितृवंश_समूह_आई"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하플로그룹_I_(Y-DNA)"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haplogruppe_I_(Y-DNA)"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haplogrup_I_del_cromosoma_Y_humà"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haplogrupo_I_(ADN-Y)"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хаплогрупа_I-M170"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаплогруппа_I_(Y-ДНК)"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_I_(ADN-Y)"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haplogroup_I_of_Y-DNA"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haploryhmä_I_(Y-DNA)"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097s7p"
"http://fr.dbpedia.org/resource/Haplogroupe_I","http://dbpedia.org/ontology/wikiPageID",955675
