"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2000/01/rdf-schema#label","مطار بيرت مونى"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2000/01/rdf-schema#label","Aéroport Bert-Mooney"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Bert Mooney"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport Bert-Mooney, en anglais Bert Mooney Airport, (code IATA : BTM • code OACI : KBTM) est un aéroport domestique qui dessert la ville de Butte (se prononçant en anglais [bjut]), siège du comté de Silver Bow, dans une région montagneuse au sud-ouest de l'État du Montana, aux États-Unis. Il est situé à environ cinq kilomètres (trois milles) au sud-est du centre-ville. Son altitude est de 1 692 mètres (5 550 pieds). Le nom de l'aéroport fait honneur depuis 1972 à Bert Mooney, un aviateur de Butte, le premier, en 1935, à transporter du courrier par voie aérienne dans le parc national de Yellowstone. Auparavant, de l'ouverture de l'aéroport en 1926 à 1960, il est le Butte Municipal Airport, puis de 1960 à 1972, le Silver Bow County Airport."
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:806375"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=BTM"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bert_Mooney_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_بيرت_مونى"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5639664/"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برٹ_مونی_ہوائی_اڈا"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_برت_مونی"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619659"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Берт_Муни"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bert_Mooney_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Bert_Mooney"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04tt2y"
"http://fr.dbpedia.org/resource/Aéroport_Bert-Mooney","http://dbpedia.org/ontology/wikiPageID",3001049
