"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/2000/01/rdf-schema#label","Buddleja forrestii"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/2000/01/rdf-schema#label","滇川醉鱼草"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/2000/01/rdf-schema#label","بودليجا فورستى"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/2000/01/rdf-schema#label","Buddleja forrestii"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/2000/01/rdf-schema#comment","Buddleja forrestii est une espèce de Buddleja appartenant à la famille des Buddlejaceae, nommée d'après le botaniste George Forrest (1873-1932) qui la découvrit en 1904 dans le Yunnan et l'introduisit en Europe. Cette espèce est largement distribuée de l'Inde septentrionale à la Chine occidentale."
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BUDFO"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/704481"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/19001174"
"http://fr.dbpedia.org/resource/Buddleja_forrestii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2898504"
