"subject","predicate","object"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/2000/01/rdf-schema#label","Back to Life (1913 film)"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/2000/01/rdf-schema#label","Back to Life (film 1913 Dwan)"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/2000/01/rdf-schema#label","Back to Life"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/2000/01/rdf-schema#comment","Back to Life est un film muet américain réalisé par Allan Dwan et sorti en 1913."
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Back_to_Life_(1913_film)"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53562,"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38642/"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0002654"
"http://fr.dbpedia.org/resource/Back_to_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878400"
