"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Torcy (Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des maires de la ville de Torcy depuis 1792."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251297"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageID",5929987
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",173854638
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jeffray"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Le_Lay-Felzine"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Torcy_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Bourgeois.jpg"
