"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","オスマン帝国"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Imperio otomano"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Đế quốc Ottoman"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Imperyo Otomano"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Imperio Otomán"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Imperium Osmańskie"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Empire ottoman"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","الدولة العثمانية"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Ottoman Empire"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Османська імперія"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#label","Imperi Otomà"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#comment","L'Empire ottoman (en turc ottoman : دولت عليه عثمانیه / devlet-i ʿaliyye-i ʿos̲mâniyye, littéralement « l'État ottoman exalté » ; en turc : Osmanlı İmparatorluğu ou Osmanlı Devleti), connu historiquement en Europe de l'Ouest comme l'Empire turc, la Turquie ottomane ou simplement la Turquie, est un empire fondé à la fin du XIIIe siècle au nord-ouest de l'Anatolie, dans la commune de Söğüt (actuelle province de Bilecik), par le chef tribal oghouze Osman Ier, fondateur de la dynastie ottomane (ottoman vient de l'arabe ʿuṯmānī عُثْمَانِي, dérivé de ʿuṯmān عُثْمَان, nom anglicisé d'Osman). Après 1354, les Ottomans entrèrent en Europe, et, avec la conquête des Balkans, le Beylik ottoman se transforma en un empire transcontinental. Après l'avoir encerclé puis réduit à sa capitale et à quelques la"
"http://fr.dbpedia.org/resource/Empire_ottoman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ottoman-Empire"
