"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چیکوسلوواکیہ_کے_نامکمل_مضامین"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقاله‌های_خرد_چکسلواکی"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çekoslovakya_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8442129"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мъничета_за_Чехословакия"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_تشيكوسلوفاكيا"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czechoslovakia_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_Cecoslovacchia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Esboços_sobre_a_Checoslováquia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cioturi_Cehoslovacia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://dbpedia.org/ontology/wikiPageID",2268972
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://dbpedia.org/ontology/wikiPageRevisionID",149994123
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_Tchécoslovaquie?oldid=149994123&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Tchécoslovaquie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Europe"
