"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#label","Entrées-sorties"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#label","Układ wejścia-wyjścia"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#label","وحدات الإدخال والإخراج"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#label","Entrada/saída"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#label","Input/output"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#label","Đầu vào/đầu ra"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#label","Entrada/sortida"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#comment","Dans un système à base de processeur, de microprocesseur, de microcontrôleur ou d'automate, on appelle entrées-sorties les échanges d'informations entre le processeur et les périphériques qui lui sont associés. De la sorte, le système peut réagir à des modifications de son environnement, voire le contrôler. Elles sont parfois désignées par l'acronyme I/O, issu de l'anglais Input/Output ou encore E/S pour Entrées/Sorties. Dans un système d'exploitation : Exemple simplifié :"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Input-Output-3"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/input-output"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/inn/ut-enhet"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Input/output_devices"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/in-ut-enhet"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/I/O"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rsh"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/I/O"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periférico_de_entrada/salida"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/I/O"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219320"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உள்ளீடு/வெளியீடு"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Toevoer/afvoer"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/I-input"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sisend/väljund"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ввод-вывод"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Оролт_гаралт"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Entrada/saída"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eneligo"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sarrera-irteerako_unitate"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/I/O"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đầu_vào/đầu_ra"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I/O_Interfész"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Intrada/essida"
"http://fr.dbpedia.org/resource/Entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/196697905"
