"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/2000/01/rdf-schema#label","National Soccer League 1978"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Australie de football 1978"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/2000/01/rdf-schema#label","الرابطه الوطنيه لكورة القدم 1978"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1978 du Championnat d'Australie de football est la deuxième édition du championnat de première division en Australie. La NSL (National Soccer League) regroupe quatorze clubs du pays au sein d'une poule unique, où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. Il n'y a pas de relégation en fin de saison."
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjy7s"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978_National_Soccer_League"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Soccer_League_1978"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/National_Soccer_League_1978"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949140"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الرابطه_الوطنيه_لكورة_القدم_1978"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Soccer_League_1978"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/National_Soccer_League_(1978)"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://dbpedia.org/ontology/wikiPageID",6001703
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://dbpedia.org/ontology/wikiPageRevisionID",183881041
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Suburbs_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_KB_United"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Eaton"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marconi_Stallions_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra_City_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Melbourne_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Australie_de_football_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footscray_JUST"
