"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13232236"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Frankrike_i_fotball-VM_1938"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:1938-as_francia_vb-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Francuske_na_SP_1938._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1938_FIFA_Dünya_Kupası,_Fransa"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Francja_1938"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:France_squad_1938_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Perancis_Piala_Dunia_FIFA_1938"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:France_squad_1938_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_PD1938_Prancis"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Франції_на_чемпіонаті_світу_1938"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Франция_на_ЧМ_1938"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:FIFA_World_Cup_1938_Prantsusmaa_koondis"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_francesa_a_la_Copa_del_Món_de_futbol_1938"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Frankrikes_tropp_i_fotball-VM_1938"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Frankrikes_trupp_i_VM_i_fotboll_1938"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Ranskan_jalkapallomaajoukkue_1938_MM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Pháp_tại_Giải_bóng_đá_vô_địch_thế_giới_1938"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1938년_FIFA_월드컵_프랑스_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_France_coupe_du_monde_1938","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_فرنسا_في_كأس_العالم_1938"
